ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0QGZ3;MONE;7.010.000;7.058.003;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW44WP4;MONE;1.085.000;1.085.576;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0QSG8;MONE;0.405000;0.418926;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW45FL5;MONE;4.037.333;4.037.096;4.110.000;3.940.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0QVD9;MONE;3.355.000;3.355.067;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW45U32;MONE;3.316.000;3.317.975;3.450.000;3.210.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0RA68;MONE;4.465.000;4.465.140;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW47PX5;MONE;2.020.000;2.020.050;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0RP04;MONE;4.980.000;4.980.502;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW48RE9;MONE;0.200000;0.204500;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0RYQ3;MONE;0.595000;0.595042;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4CCY8;MONE;0.280000;0.285714;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0T0C6;MONE;1.057.778;1.088.549;1.230.000;0.960000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4CQR2;MONE;3.225.000;3.225.194;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0UQP5;MONE;0.001000;0.001000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4DGN0;MONE;0.645000;0.646286;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0UR72;MONE;0.964286;0.977763;1.070.000;0.780000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4KHF9;MONE;1.685.000;1.690.979;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0URG2;MONE;1.735.000;1.735.360;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4LAD7;MONE;3.225.000;3.232.450;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0URX7;MONE;2.250.000;2.252.222;2.370.000;2.190.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4LJC0;MONE;0.655000;0.664171;0.680000;0.630000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0V0A6;MONE;1.032.500;1.032.778;1.040.000;1.030.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4LN34;MONE;1.155.000;1.141.579;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0V1V0;MONE;11.255.000;11.256.868;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4LUX3;MONE;17.130.000;17.160.263;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0V5W9;MONE;10.585.000;10.607.222;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4M3W3;MONE;2.210.000;2.212.217;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0V969;MONE;0.876667;0.877196;0.890000;0.860000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4M6H7;MONE;1.727.500;1.733.213;1.850.000;1.620.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0VAU7;MONE;1.393.333;1.458.946;1.540.000;1.220.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4QRW0;MONE;0.105000;0.107143;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0VF42;MONE;4.295.000;4.277.208;4.430.000;4.230.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4QVY8;MONE;0.225000;0.226000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0VK52;MONE;3.538.000;3.550.003;3.600.000;3.370.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4TUN7;MONE;4.190.000;4.190.597;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0VTS1;MONE;4.532.500;4.457.747;4.740.000;4.250.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW4W6N3;MONE;2.712.500;2.716.838;2.760.000;2.670.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0VTV5;MONE;1.530.000;1.550.504;1.830.000;1.100.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW70PK4;MONE;3.540.000;3.545.537;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0VU43;MONE;0.935000;0.935241;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW71RQ5;MONE;1.630.000;1.643.384;1.840.000;1.460.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0VW17;MONE;5.550.000;5.550.162;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW72153;MONE;21.670.000;21.684.599;22.210.000;20.800.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0VWZ0;MONE;8.716.667;8.425.622;9.060.000;8.420.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW72KS4;MONE;2.933.333;2.934.295;3.000.000;2.870.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0X445;MONE;5.355.000;5.327.417;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW74HK3;MONE;0.770000;0.770130;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HX0YE57;MONE;0.550000;0.550000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW7WEJ6;MONE;6.585.000;6.585.034;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HY530H5;MONE;0.695000;0.691465;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW7XD05;MONE;14.490.000;14.487.506;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HY735Q1;MONE;1.641.429;1.639.210;1.650.000;1.630.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW7XKZ7;MONE;6.164.000;6.150.146;6.370.000;6.030.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HY73W33;MONE;2.260.000;2.260.177;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW7XS73;MONE;11.725.000;11.710.239;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HY759A5;MONE;2.007.500;2.011.373;2.040.000;1.950.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW7YBA7;MONE;4.832.500;4.820.578;4.890.000;4.800.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HY82QP2;MONE;106.916.667;107.632.562;108.720.000;105.690.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW7Z6G1;MONE;0.375000;0.414677;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HY8G0U3;MONE;17.850.000;17.850.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW7Z859;MONE;0.450000;0.486791;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW7Z875;MONE;0.263333;0.262144;0.280000;0.250000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW81C21;MONE;0.398000;0.391677;0.430000;0.340000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW81R16;MONE;0.050000;0.049677;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW81R32;MONE;0.014000;0.014000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW82D03;MONE;0.916593;0.931583;1.170.000;0.690000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW82D11;MONE;0.745000;0.750671;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW82ZH4;MONE;4.682.500;4.684.088;4.700.000;4.670.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW83GC3;MONE;0.216000;0.220599;0.250000;0.180000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW83JP9;MONE;1.223.333;1.188.220;1.370.000;1.070.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW83MV1;MONE;0.445000;0.450708;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW85K84;MONE;0.995000;0.995772;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW85QH6;MONE;2.965.000;2.967.574;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW86YN6;MONE;0.540000;0.544630;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW874U2;MONE;0.681818;0.678108;0.720000;0.620000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW877J8;MONE;1.380.000;1.380.072;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW87DZ2;MONE;8.540.000;8.540.422;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW89660;MONE;0.915000;0.911564;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW89FB4;MONE;0.280000;0.279571;0.330000;0.250000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8BAT5;MONE;3.845.000;4.261.183;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8BYQ1;MONE;2.973.333;2.954.458;3.040.000;2.840.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8DK09;MONE;0.830000;0.821826;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8DM64;MONE;4.516.667;4.469.107;4.680.000;4.400.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8GQL7;MONE;1.165.000;1.152.907;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8GRG5;MONE;0.194000;0.196131;0.210000;0.190000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HCG5;MONE;1.427.500;1.411.096;1.460.000;1.370.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HTS4;MONE;1.230.000;1.230.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HUD4;MONE;0.908750;0.942365;0.950000;0.850000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HUE2;MONE;4.400.000;4.396.130;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HUP8;MONE;0.458333;0.455062;0.510000;0.400000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HUS2;MONE;14.410.000;13.715.045;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HUV6;MONE;1.175.556;1.196.753;1.260.000;1.020.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HV36;MONE;0.920000;0.877111;0.950000;0.870000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HVD2;MONE;2.537.500;2.540.542;2.630.000;2.440.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HVG5;MONE;2.345.000;2.352.772;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8HW50;MONE;1.876.667;1.876.821;1.910.000;1.860.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8J885;MONE;0.965000;0.886445;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8JA05;MONE;1.174.000;1.179.396;1.200.000;1.110.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8JA62;MONE;0.910000;0.903361;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8JB38;MONE;7.450.000;7.425.758;7.500.000;7.350.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8LKP1;MONE;2.005.000;2.010.499;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8MGW3;MONE;0.840000;0.840119;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8NQC2;MONE;2.160.000;2.170.783;2.200.000;2.100.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8P5M2;MONE;0.860000;0.844145;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8P643;MONE;7.945.000;8.046.166;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8P7Q9;MONE;6.310.000;6.327.907;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8P8E3;MONE;5.800.000;5.796.002;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8P8L8;MONE;13.150.000;12.715.692;13.560.000;12.470.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8P9Z6;MONE;1.225.000;1.233.140;1.290.000;1.080.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8PJ08;MONE;0.038000;0.038225;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8PSW1;MONE;1.017.778;1.019.039;1.100.000;0.980000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8QNV2;MONE;3.300.000;3.292.333;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8QY65;MONE;504.240.000;502.398.882;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8R342;MONE;437.886.250;437.810.380;441.970.000;434.290.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8R4M3;MONE;100.303.333;100.298.210;100.540.000;99.990.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8R6Z0;MONE;3.025.000;3.038.893;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8W7W8;MONE;0.109500;0.117365;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8W9M5;MONE;0.713333;0.726983;0.860000;0.570000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW8YEX1;MONE;0.320000;0.320313;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW90AL2;MONE;0.396667;0.394348;0.400000;0.390000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;DE000HW912L9;MONE;1.480.000;1.441.339;1.520.000;1.360.000
