ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW75DU8;;;;-1065;-1359
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW75GE5;;0;0;-1320;-1320
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW75PT4;;0;0;-1338;-1338
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW766R6;;;;-1371;-1371
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW76733;;0;0;-1335;-1335
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW767V6;;0;0;-1395;-1395
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW767Y0;;;;-1117;-1356
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77ED8;;;;-1147;-1367
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77K19;;;;-1177;-1391
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77LT9;;;;-1037;-1348
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77P89;;0;0;-1030;-1362
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77TH7;;0;0;-1349;-1346
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77TV8;;;;-1356;-1356
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77U25;;;;-346;-346
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77X97;;;;-835;-835
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW77ZW3;;;;-917;-628
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW780Q9;;0;0;-1326;-1326
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW786Y0;;;;-868;-492
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW787C4;;0;0;-1081;-1328
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW787H3;;;;-836;-836
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW78CJ7;;0;0;-1376;-1367
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW78CM1;;;;-1503;-1503
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW78JN4;;;;-1220;-1377
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW78L82;;0;0;-1413;-1413
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW78NJ4;;;;-1366;-1366
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW78PL5;;;;-1355;-1355
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW78Q61;;0;0;-666;-338
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW79CG1;;;;-1320;-1320
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7V650;;;;-1123;-1355
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7W252;;0;0;-1348;-1348
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7W278;;;;-988;-1320
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7W286;;;;-1370;-1370
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7W2M1;;;;-1369;-1369
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7W2P4;;0;0;-1331;-1331
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7W3K3;;;;-991;-1324
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7WAQ9;;0;0;-1328;-1328
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7WBE3;;;;-1014;-1319
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7WEE7;;;;-1321;-1321
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7WEL2;;0;0;-1146;-1321
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7WMZ5;;;;-885;-897
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7X0U7;;;;-901;-1329
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7X2N8;;;;-1382;-1376
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7X367;;;;-1430;-1430
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7X607;;0;0;-447;-447
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7X6R0;;0;0;-1431;-1431
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XCC3;;0;0;-1081;-1329
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XCY7;;;;-1128;-1356
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XD05;;;;-1084;-1349
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XD21;;0;0;-1322;-1322
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XD62;;0;0;-322;-322
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XD88;;;;-885;-873
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XDG2;;;;-1430;-1323
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XDN8;;;;-1423;-1423
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XDS7;;;;-1159;-1397
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XE79;;;;-1362;-1362
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XKZ7;;0;0;-1329;-1329
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7XS73;;;;-1065;-1339
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Y696;;;;-991;-1335
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Y6R9;;0;0;-942;-1350
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7YAG6;;;;-380;-380
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7YBA7;;;;-1421;-1421
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7YGN9;;0;0;-1130;-1343
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7YH75;;0;0;-657;-327
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Z6G1;;;;-1348;-1439
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Z7A2;;;;-1029;-1426
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Z8G7;;0;0;-326;-326
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Z8J1;;;;-353;-353
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Z9A8;;;;-1365;-1365
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Z9G5;;;;-1358;-1358
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7Z9M3;;;;-1335;-1335
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7ZA97;;;;-1352;-1352
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7ZKP3;;;;-1329;-1329
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7ZPF3;;;;-321;-321
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW7ZT62;;;;-1179;-1368
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW818E3;;;;-1327;-1327
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW81DF7;;;;-989;-1320
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW81EU4;;;;-1324;-1324
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW81HE1;;;;-1179;-1378
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW81R08;;0;0;-989;-1329
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW81R40;;;;-1330;-1330
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW81UB0;;0;0;-1336;-1336
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW81UQ8;;0;0;-1328;-1329
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW81UW6;;0;0;-1402;-1402
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW82CW2;;;;-335;-335
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW82GY9;;;;-657;-327
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW82ZH4;;;;-994;-994
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW83FY9;;;;-1110;-1355
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW83FZ6;;0;0;-1168;-1379
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW83GC3;;;;-970;-1332
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW83JG8;;;;-1336;-1336
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW83JP9;;;;-1323;-1323
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW83KB7;;;;-1268;-1375
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW83XM7;;;;-1382;-1382
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW83ZW1;;;;-334;-334
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW84B86;;;;-318;-318
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW84BB4;;;;-354;-354
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW84C77;;0;0;-1318;-1318
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW84EE2;;0;0;-854;-475
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW84FN0;;;;-1351;-1348
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW84J21;;;;-923;-1162
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW84PB4;;0;0;-349;-349
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW85C43;;0;0;-1121;-1320
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW85JM1;;;;-355;-355
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW85ZF1;;;;-1337;-1337
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW862X1;;;;-341;-341
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW86484;;;;-1345;-1345
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW86492;;;;-866;-497
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW867S0;;;;-1324;-1324
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW867T8;;0;0;-1340;-1340
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW868N9;;;;-1028;-1327
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW86997;;;;-336;-336
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW869R8;;;;-1373;-1373
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW86BD5;;;;-402;-402
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW86DD1;;;;-1332;-1332
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW86DE9;;;;-1346;-1346
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW86RG4;;;;-937;-1345
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW86Z45;;;;-1010;-1341
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW87037;;;;-355;-355
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW877A7;;;;-1222;-1406
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW877H2;;;;-1092;-1365
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW877L4;;0;0;-1111;-1323
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW878B3;;0;0;-931;-1327
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW878H0;;;;-1352;-1352
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW878J6;;0;0;-867;-868
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW878V1;;0;0;-503;-349
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;DE000HW87946;;0;0;-326;-326
